timestamp,content,status,eventType,loglevel,dt.entity.process_group,dt.source_entity,process.technology,dt.process.name,dt.entity.process_group_instance,log.source,dt.host_group.id,host.name,dt.entity.host,action.type,audit.type,object.type,workstationname,username
"2022-09-19 17:02:19","2022-09-19T11:32:19.17262265Z stdout F {""timestamp"": ""2022-09-19T11:32:19Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN19"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:19","2022-09-19T11:32:19.125402278Z stdout F {""timestamp"": ""2022-09-19T11:32:19Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN19"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:19","2022-09-19T11:32:19.075542486Z stdout F {""timestamp"": ""2022-09-19T11:32:19Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN20"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:19","2022-09-19T11:32:19.02411462Z stdout F {""timestamp"": ""2022-09-19T11:32:19Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN20"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:18","2022-09-19T11:32:18.975947162Z stdout F {""timestamp"": ""2022-09-19T11:32:18Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN21"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:18","2022-09-19T11:32:18.921273973Z stdout F {""timestamp"": ""2022-09-19T11:32:18Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN21"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:18","2022-09-19T11:32:18.872067791Z stdout F {""timestamp"": ""2022-09-19T11:32:18Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN22"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:18","2022-09-19T11:32:18.821234152Z stdout F {""timestamp"": ""2022-09-19T11:32:18Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN22"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:18","2022-09-19T11:32:18.768120359Z stdout F {""timestamp"": ""2022-09-19T11:32:18Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN23"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:18","2022-09-19T11:32:18.717019532Z stdout F {""timestamp"": ""2022-09-19T11:32:18Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN23"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:18","2022-09-19T11:32:18.666257867Z stdout F {""timestamp"": ""2022-09-19T11:32:18Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN24"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:18","2022-09-19T11:32:18.613612648Z stdout F {""timestamp"": ""2022-09-19T11:32:18Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN24"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:18","2022-09-19T11:32:18.55857218Z stdout F {""timestamp"": ""2022-09-19T11:32:18Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN25"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:18","2022-09-19T11:32:18.507697179Z stdout F {""timestamp"": ""2022-09-19T11:32:18Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN25"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:18","2022-09-19T11:32:18.456205462Z stdout F {""timestamp"": ""2022-09-19T11:32:18Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN26"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:02:18","2022-09-19T11:32:18.402153878Z stdout F {""timestamp"": ""2022-09-19T11:32:18Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN26"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 16:58:44","2022-09-19T11:28:44.46182662Z stdout F {""timestamp"": ""2022-09-19T11:28:44Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jb=wks=MASTERAGENTS#fol=/JOBS[null].JAN19"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","PLAN    ","PLJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 16:58:44","2022-09-19T11:28:44.432652439Z stdout F {""timestamp"": ""2022-09-19T11:28:44Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJBSTRM"", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""js=MASTERAGENTS#JOBS[Mon Sep 19 09:00:00 UTC 2022]"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLJBSTRM","HWA-GKE-SERVER-0","wauser"
"2022-09-19 16:58:44","2022-09-19T11:28:44.380453518Z stdout F {""timestamp"": ""2022-09-19T11:28:44Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLWKSTN "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""wks=MASTERAGENTS"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLWKSTN ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 16:58:36","2022-09-19T11:28:36.264461816Z stdout F {""timestamp"": ""2022-09-19T11:28:36Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jb=wks=MASTERAGENTS#fol=/JOBS[null].JAN20"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","PLAN    ","PLJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 16:58:36","2022-09-19T11:28:36.237713627Z stdout F {""timestamp"": ""2022-09-19T11:28:36Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJBSTRM"", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""js=MASTERAGENTS#JOBS[Mon Sep 19 09:00:00 UTC 2022]"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLJBSTRM","HWA-GKE-SERVER-0","wauser"
"2022-09-19 16:58:36","2022-09-19T11:28:36.189889057Z stdout F {""timestamp"": ""2022-09-19T11:28:36Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLWKSTN "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""wks=MASTERAGENTS"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLWKSTN ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 16:58:29","2022-09-19T11:28:29.152159228Z stdout F {""timestamp"": ""2022-09-19T11:28:29Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jb=wks=MASTERAGENTS#fol=/JOBS[null].JAN21"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","PLAN    ","PLJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 16:58:29","2022-09-19T11:28:29.125446385Z stdout F {""timestamp"": ""2022-09-19T11:28:29Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJBSTRM"", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""js=MASTERAGENTS#JOBS[Mon Sep 19 09:00:00 UTC 2022]"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLJBSTRM","HWA-GKE-SERVER-0","wauser"
"2022-09-19 16:58:29","2022-09-19T11:28:29.077012205Z stdout F {""timestamp"": ""2022-09-19T11:28:29Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLWKSTN "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""wks=MASTERAGENTS"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLWKSTN ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 16:58:19","2022-09-19T11:28:19.41299774Z stdout F {""timestamp"": ""2022-09-19T11:28:19Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jb=wks=MASTERAGENTS#fol=/JOBS[null].JAN22"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","PLAN    ","PLJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 16:58:19","2022-09-19T11:28:19.38801037Z stdout F {""timestamp"": ""2022-09-19T11:28:19Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJBSTRM"", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""js=MASTERAGENTS#JOBS[Mon Sep 19 09:00:00 UTC 2022]"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLJBSTRM","HWA-GKE-SERVER-0","wauser"
